CIG;OGGETTO;CONTRAENTE;IMP. AGGIUDICATO;IMP. LIQUIDATO;INIZIO LAVORI;FINE LAVORI;PROPONENTE;PARTECIPANTI;AGGIUDICATARI;
" ""8227480B45 """;" ""Farmaci sostitutivi del fattore VIII 2019/2022 - Conv. Intercent-ER - Det 408 del 19/02/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""412272,90 """;" ""4937,40 """;" ""25-02-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""CSL BEHRING SPA P.IVA 02642020156 """;
" ""822745784B """;" ""Farmaci sostitutivi del fattore VIII 2019/2022 - Conv. Intercent-ER - Det 408 del 19/02/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""762762,00 """;" ""296672,00 """;" ""25-02-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""NOVO NORDISK SOCIETA' PER AZIONI C.F. 03918040589 P.IVA 01260981004 """;
" ""81760111B8 """;" ""DM per emodinamica (esclusi stent) - Conv. Intercent-ER - Det 93 del 15/01/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""648000,00 """;" ""385100,00 """;" ""15-01-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ABBOTT MEDICAL ITALIA S.R.L. P.IVA 11264670156 """;
" ""Z542C038D7 """;" ""FORNITURA BENI SANITARI DITTA FRESENIUS MEDICAL CARE ITALIA SPA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""64,00 """;" ""10-02-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""FRESENIUS MEDICAL CARE ITALIA SPA C.F. 09291850155 P.IVA 00931170195 """;
" ""Z222C6D852 """;" ""ECONOMIA 10 BAXTER 1008775 """;" ""23-AFFIDAMENTO DIRETTO """;" ""38000,00 """;" ""4321,11 """;" ""11-03-2020 """;" ""31-12-2021 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BAXTER S.P.A. C.F. 00492340583 P.IVA 00907371009 """;
" ""Z482C74D6F """;" ""FORNITURA BENI SANITARI """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""3225,00 """;" ""17-03-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""NOVA CHIMICA S.R.L. C.F. 04720000159 P.IVA 02803690961 """;
" ""818869333C """;" ""STRUMENTARIO CHIRURGICO, CONTAINER E MANUTENZIONE """;" ""01-PROCEDURA APERTA """;" ""170551,85 """;" ""3562,41 """;" ""28-01-2020 """;" ""31-12-2023 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;;
" ""81971695D9 """;" ""APPARATI TUBOLARI IN PLASTICA - P.A. - PI045456/18 - DET. 107 DEL 16/01/2020 LOTTO 46 """;" ""01-PROCEDURA APERTA """;" ""67760,00 """;" ""12181,40 """;" ""01-03-2020 """;" ""29-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ASTRA FORMEDIC S.R.L. P.IVA 09328790150 """;
" ""Z122BE3303 """;" ""APPARATI TUBOLARI IN PLASTICA - P.A. - PI045456/18 - DET. 107 DEL 16/01/2020 LOTTO 14 """;" ""01-PROCEDURA APERTA """;" ""4500,00 """;" ""7465,00 """;" ""01-03-2020 """;" ""29-02-2024 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""BECTON DICKINSON ITALIA S.P.A. P.IVA 00803890151 """;
" ""Z402C5187D """;" ""ACQUISTO PRODOTTI SANITARI PER PROGETTI RICERCA CLINICA """;" ""23-AFFIDAMENTO DIRETTO """;" ""39999,00 """;" ""659,40 """;" ""01-01-2020 """;" ""31-12-2030 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""EUROFINS GENOMICS S.R.L. C.F./P.IVA 07984380969 """;
" ""ZE02C61C4C """;" ""FORNITURA BENI SANITARI DITTA LIFE TECHNOLOGIES CONTRATTO 2019/257000 """;" ""23-AFFIDAMENTO DIRETTO """;" ""39900,00 """;" ""2266,04 """;" ""09-03-2020 """;" ""31-12-2020 """;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""LIFE TECHNOLOGIES EUROPE B.V. IDENT. ESTERO 12792100153 """;
" ""Z7F2C73CE2 """;" ""Farmaci RER 2019 – 2024 – Conv. Intercent-ER – Det 584 del 13/03/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""28281,44 """;" ""3881,06 """;" ""16-03-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""ALMIRALL S.P.A. P.IVA 06037901003 """;
" ""82464100D0 """;" ""Farmaci RER 2019 – 2024 – Conv. Intercent-ER – Det 584 del 13/03/2020 """;" ""26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE """;" ""59565,00 """;" ""16530,00 """;" ""16-03-2020 """;;" ""Azienda Ospedaliero-Universitaria di Bologna - 92038610371 """;;" ""B. BRAUN MILANO S.P.A. P.IVA 00674840152 """;
