SERVIZIO SANITARIO NAZIONALE - anno 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;N U M E R O   D I   D I P E N D E N T I;;;;;;;;;;;;;;;;;;;;;;;;N U M E R O   D I   D I P E N D E N T I;;;;;;;;;;;;;;
CATEGORIA;Cod.;A tempo determinato (*);;Formazione lavoro (*);;"Contratti di somministrazione
(ex Interinale) (*)";;LSU/LPU/ASU(*);;"Telelavoro/Smart working (**)
Personale indicato in T1";;Personale soggetto a turnazione (**) Personale indicato in T1;;Personale soggetto a reperibilit� (**) Personale indicato in T1;;;;;;;;;;;;A tempo determinato (*);;Formazione lavoro (*);;"Contratti di somministrazione
(ex Interinale) (*)";;LSU/LPU/ASU(*);;"Telelavoro/Smart working (**)
Personale indicato in T1";;Personale soggetto a turnazione (**) Personale indicato in T1;;Personale soggetto a reperibilit� (**) Personale indicato in T1;;
;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;;;;;;;;;;;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;Uomini;Donne;
MEDICI  (***);MD;32,79;39,85;0,00;0,00;0,00;0,00;0,00;0,00;;;203;309;209;278;;;;;;;;;;;32,79;39,85;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;203,00;309,00;209,00;278,00;
VETERINARI  (***);MV;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
ODONTOIATRI  (***);MO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
FARMACISTI;FM;0,00;0,73;0,00;0,00;0,00;0,00;0,00;0,00;;3;;;3;18;;;;;;;;;;;0,00;0,73;0,00;0,00;0,00;0,00;0,00;0,00;0,00;3,00;0,00;0,00;3,00;18,00;
BIOLOGI;BI;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;1;9;1;6;;;;;;;;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1,00;9,00;1,00;6,00;
CHIMICI;CH;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
FISICI;FI;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
PSICOLOGI;PL;0,93;3,62;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;;;;;;0,93;3,62;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;
DIRIGENTI PROFESSIONI SANITARIE  (***);PS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;2;;;;;;;;;;;;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2,00;0,00;
PROFILI RUOLO SANITARIO - PERSONALE INFERMIERISTICO;SI;98,10;225,61;0,00;0,00;2,74;15,24;0,00;0,00;2;11;481;1.185;221;428;;;;;;;;;;;98,10;225,61;0,00;0,00;2,74;15,24;0,00;0,00;2,00;11,00;481,00;1.185,00;221,00;428,00;
PROFILI RUOLO SANITARIO - PERSONALE TECNICO SANITARIO;ST;2,33;1,86;0,00;0,00;1,15;2,58;0,00;0,00;;3;82;136;71;86;;;;;;;;;;;2,33;1,86;0,00;0,00;1,15;2,58;0,00;0,00;0,00;3,00;82,00;136,00;71,00;86,00;
